Month,CBSACode,CBSATitle,Country,PropertyType,NoOfBdrs,MedianListingPrice ,MedianListingPrice M/M,MedianListingPrice Y/Y,MedianListingSqft ,MedianListingSqft M/M,MedianListingSqft Y/Y,MedianListingPricePerSqft,MedianListingPricePerSqft M/M,MedianListingPricePerSqft Y/Y,ActiveListingCount,ActiveListingCount M/M,ActiveListingCount Y/Y,DOMUnder30,DOMUnder30 M/M,DOMUnder30 Y/Y,Median DOM,Median DOM M/M,Median DOM M/M Perc,Median DOM Y/Y,Median DOM Y/Y Perc,NewListingCount,NewListingCount M/M,NewListingCount Y/Y,PriceIncreasedCount,PriceIncreasedCount M/M,PriceIncreasedCount Y/Y,PriceReducedCount,PriceReducedCount M/M,PriceReducedCount Y/Y,PendingListingCount,PendingListingCount M/M,PendingListingCount Y/Y,TotalListingCount,TotalListingCount M/M,TotalListingCount Y/Y,PendingRatio,PendingRatio M/M,PendingRatio Y/Y,Views M/M,Views Y/Y,ViewsPerProperty M/M,ViewsPerProperty Y/Y,QualityFlagPending,QualityFlagSqft
201904,13140,"Beaumont-Port Arthur, TX",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,349050.000000,2.9197,,3810.00000,0.5692,,91.60104986876600,1.4989,,1.0,,,1.0000,,,6.00,-55.00,-0.9016,,,4.0,,,0.0,,,0.0,,,0.0,,,1.0,,,0.0000,,,-1.0000,,,,0,0
201904,12900,"Batesville, AR",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,150050.000000,0.0000,0.0000,3168.00000,0.0000,0.0000,47.34848484848400,0.0000,0.0000,3.0,0.0000,0.0000,0.0000,,-1.0000,490.50,31.50,0.0686,367.50,2.9878,0.0,,,0.0,,,0.0,,,0.0,,,3.0,0.0000,0.0000,0.0000,0.0000,0.0000,-0.0476,-0.7590,-0.0714,-0.7593,0,0
201904,35620,"New York-Newark-Jersey City, NY-NJ-PA",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,3797550.000000,0.0850,-0.1457,4600.00000,0.0022,-0.0800,901.40161130118000,0.0621,0.0489,511.5,0.1048,0.0313,0.2297,0.2369,0.3729,93.75,-28.25,-0.2316,-31.75,-0.2530,110.0,0.0185,0.1000,6.0,0.5000,0.5000,60.0,0.1538,-0.1667,51.0,0.0000,-0.0377,562.5,0.0944,0.0246,0.0997,-0.0104,-0.0071,0.0093,-0.1530,0.0000,-0.1591,0,1
201904,40660,"Rome, GA",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,135050.000000,-0.0288,,2468.00000,0.0000,,54.70016207455400,-0.0288,,1.0,0.0000,,0.0000,,,46.00,14.00,0.4375,,,0.0,,,0.0,,,4.0,,,0.0,,,1.0,0.0000,,0.0000,0.0000,,,,,,0,1
201904,39740,"Reading, PA",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,74950.000000,0.1540,-0.0013,2094.00000,0.0711,-0.0337,34.38934802571100,-0.1022,-0.0262,5.0,-0.4444,4.0000,0.0000,-1.0000,,71.50,26.00,0.5714,-44.50,-0.3836,0.0,,,0.0,,,2.0,,,0.0,,,5.0,-0.4444,4.0000,0.0000,0.0000,0.0000,-0.5174,33.6250,-0.1667,5.8750,0,0
201904,22900,"Fort Smith, AR-OK",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,248550.000000,-0.0040,-0.0255,3810.00000,0.0000,0.0000,65.22309711286000,-0.0041,-0.0255,1.0,0.0000,0.0000,0.0000,,,621.00,28.00,0.0472,364.00,1.4163,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,0.0000,0.0000,0.0000,0.0000,0.3600,1.6154,0.8400,2.5385,0,0
201904,19660,"Deltona-Daytona Beach-Ormond Beach, FL",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,1150050.000000,0.0000,3.1965,5103.00000,0.0000,1.1826,225.35763276504000,0.0000,0.9229,1.0,0.0000,1.0000,0.0000,,-1.0000,184.50,31.50,0.2059,173.50,15.7727,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,1.0000,0.0000,0.0000,0.0000,-0.3514,0.2973,-0.3514,-0.2500,0,0
201904,35660,"Niles-Benton Harbor, MI",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,699050.000000,0.0000,0.0000,2908.00000,0.0000,0.0000,240.37138927097600,0.0000,0.0000,1.0,0.0000,0.0000,0.0000,,-1.0000,173.50,30.50,0.2133,156.50,9.2059,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,0.0000,0.0000,0.0000,0.0000,-0.3654,-0.6944,-0.3462,-0.6852,0,0
201904,41540,"Salisbury, MD-DE",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,2850050.000000,0.0000,1.3749,3935.00000,0.0000,0.3194,724.26937738246500,0.0000,0.9205,1.0,0.0000,-0.8000,0.0000,,,65.50,31.50,0.9265,-133.50,-0.6709,0.0,,,0.0,,,0.0,,,0.0,,-1.0000,1.0,0.0000,-0.8333,0.0000,0.0000,-0.2000,-0.2027,-0.5786,-0.2027,1.1071,1,0
201904,47380,"Waco, TX",USA,Condo/Townhome/Row Home/Co-Op,bdrs_5+,287550.000000,-0.0496,,3125.00000,0.0000,,92.00000000000000,-0.0496,,1.0,0.0000,,0.0000,,,71.50,38.50,1.1667,,,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,,0.0000,0.0000,,0.0345,,0.0345,,0,0
