Department,Classification,Multiple  Positions Footnote,Annual      Salary          Minimum,Annual      Salary          Maximum ,Regular Pay ,Overtime Pay,Lump Sum Pay,Other Pay,Applicable Defined                                  Benefit Pension                                      Formula,Employee's Share of       Pension       Benefits,Defined      Benefit Plan ,Deferred      Comp/      Defined     Contribution Plan ,Year ,Employee Name
Los Angeles Department of Water and Power,Electrical Engineer,N/A,110037.6,145679.76,134087.96,15489.21,0,8504.69,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Aqueduct And Reservoir Keeper,N/A,51218.64,77367.84,59011.5,5306.04,0,13985.68,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Sr Coml Fld Reptv,N/A,62953.2,87069.6,77063.73,539.4,0,4026.5,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Tester,N/A,67776.48,89596.08,78977.09,2630.42,0,2486.65,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Tester,N/A,67776.48,89596.08,70796.68,256.8,0,4238.58,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Station Operator,N/A,51218.64,97363.44,87439.04,20003.15,0,10860.21,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Mechanic,N/A,65667.6,98535.44,98778.04,11253.49,0,4726.63,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,131978.4,120926.24,4251.63,0,6209.42,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Data Processing Technician,N/A,50529.6,66356.64,61559.56,1112.16,0,4745.4,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,65326.45,5656.97,0,10186.86,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Laboratory Technician,N/A,57774.96,87361.92,75374.73,14215.3,0,4143.95,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Craft Helper,N/A,51970.32,84438.72,63053.31,48919.65,0,16240.12,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Coml Fld Reptv,N/A,58464,74541.6,71251.4,479.32,0,2947.93,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Communications Information Rep,N/A,41927.04,61115.76,59469.98,5271.58,0,4738.73,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Sr Communic Eltn,N/A,105882.48,111228.08,98563.29,56562.35,0,21645.82,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Custodian,N/A,30568.32,51385.68,42753.6,23244.29,0,3334.14,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Eltc Distrbn Mchn Tnee,N/A,68987.52,93083.04,77603.24,6561.67,0,2541.58,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Chemist,N/A,72223.92,116781.84,74542.72,0,0,105,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Electrical Mechanic,N/A,103084.56,108284.56,106657.92,11154.19,0,5761.8,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Eltl Engg Drftg Tchn,N/A,61554.24,81264.96,79710.24,0,0,5170.93,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Mechanic,N/A,65667.6,93813.84,81416.32,1973.2,0,1409.6,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,116500,107289.12,58952.95,0,21601.68,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Utility Services Specialist,N/A,69071.04,115487.28,97283.52,4960.05,0,8174.14,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Meter Reader,N/A,52847.28,74750.4,51292.64,1848.83,0,275,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Electrical Tester,N/A,75502.08,106174.8,101835.12,10512.27,0,8264.72,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Water Treatment Operator,N/A,56334.24,98055.44,91463.36,33994.49,0,6268.78,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,130522.4,93775.24,5037.05,0,4439.14,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,113796,101436.45,60592.71,0,5714.43,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,131978.4,121429.98,9730.67,0,9627.66,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
